Exercício;Entidade;Inicial;Final;Salário bruto
2024;Câmara Municipal de Espigão Alto do Iguaçu;18;13;"397.445,66"
2023;Câmara Municipal de Espigão Alto do Iguaçu;16;18;"1.223.424,16"
2022;Câmara Municipal de Espigão Alto do Iguaçu;17;16;"931.627,57"
2021;Câmara Municipal de Espigão Alto do Iguaçu;13;17;"857.118,43"
2020;Câmara Municipal de Espigão Alto do Iguaçu;17;13;"868.113,02"
2019;Câmara Municipal de Espigão Alto do Iguaçu;26;17;"843.801,98"
2018;Câmara Municipal de Espigão Alto do Iguaçu;26;26;"771.275,18"
2017;Câmara Municipal de Espigão Alto do Iguaçu;17;26;"682.243,06"
2016;Câmara Municipal de Espigão Alto do Iguaçu;13;17;"561.671,99"
2015;Câmara Municipal de Espigão Alto do Iguaçu;11;13;"406.657,13"
2014;Câmara Municipal de Espigão Alto do Iguaçu;14;11;"455.153,44"
2013;Câmara Municipal de Espigão Alto do Iguaçu;0;14;"483.279,98"
2024;Município de Espigão Alto do Iguaçu;521;284;"4.516.184,53"
2023;Município de Espigão Alto do Iguaçu;514;521;"13.077.109,66"
2022;Município de Espigão Alto do Iguaçu;497;514;"10.614.713,78"
2021;Município de Espigão Alto do Iguaçu;510;497;"8.392.217,88"
2020;Município de Espigão Alto do Iguaçu;519;510;"8.388.227,12"
2019;Município de Espigão Alto do Iguaçu;541;519;"8.084.281,08"
2018;Município de Espigão Alto do Iguaçu;597;541;"7.684.002,67"
2017;Município de Espigão Alto do Iguaçu;294;597;"7.814.644,60"
2016;Município de Espigão Alto do Iguaçu;0;294;"472.365,56"
